FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_6189,V2LEMERA,OTNGlobal,NW ATLANTIC,P5,Acoustic,46.3502,-60.3162,active,,VR2AR,Acoustic,2015-02-23,2015-05-19,2015-05-13,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_618a,V2LEMERA,OTNGlobal,NW ATLANTIC,P5,Acoustic,46.3502,-60.3162,active,,VR2W,Acoustic,2018-11-09,2019-05-23,2019-05-06,1,435.4
stations_receivers.fid-331d9637_18ef383a69b_618b,V2LEMERA,OTNGlobal,NW ATLANTIC,NE8,Acoustic,46.5754,-60.1816,active,,VR2W,Acoustic,2018-10-27,2019-05-23,2019-05-08,1,2098.8
stations_receivers.fid-331d9637_18ef383a69b_618c,V2LEMERA,OTNGlobal,NW ATLANTIC,P15,Acoustic,46.3447,-60.3129,active,,VR2W,Acoustic,2018-11-09,,,,310.4
stations_receivers.fid-331d9637_18ef383a69b_618d,V2LEMERA,OTNGlobal,NW ATLANTIC,S13,Acoustic,46.5351,-60.202,active,,VR2W,Acoustic,2018-10-27,2019-05-21,2019-05-07,1,2169.8
stations_receivers.fid-331d9637_18ef383a69b_618e,V2LEMERA,OTNGlobal,NW ATLANTIC,P15,Acoustic,46.3447,-60.3129,active,,VR2W,Acoustic,2015-02-23,2015-05-19,2015-05-13,1,4.3
stations_receivers.fid-331d9637_18ef383a69b_618f,V2LEMERA,OTNGlobal,NW ATLANTIC,SE1,Acoustic,46.534,-60.2064,active,,VR2W,Acoustic,2018-11-09,2019-05-24,2019-05-07,1,1616.3
stations_receivers.fid-331d9637_18ef383a69b_6190,V2LEMERA,OTNGlobal,NW ATLANTIC,P15,Acoustic,46.3447,-60.3129,active,,VR2W,Acoustic,2014-10-20,2015-01-16,2015-01-15,1,4.4
stations_receivers.fid-331d9637_18ef383a69b_6191,V2LEMERA,OTNGlobal,NW ATLANTIC,P4,Acoustic,46.3497,-60.3195,active,,VR2W,Acoustic,2018-11-09,2019-05-21,2019-05-06,1,398.4
stations_receivers.fid-331d9637_18ef383a69b_6192,V2LEMERA,OTNGlobal,NW ATLANTIC,S16,Acoustic,46.5452,-60.196,active,,VR2AR,Acoustic,2015-10-05,2016-06-06,2016-05-18,1,3.0
stations_receivers.fid-331d9637_18ef383a69b_6193,V2LEMERA,OTNGlobal,NW ATLANTIC,P4,Acoustic,46.3497,-60.3195,active,,VR2AR,Acoustic,2015-09-13,2016-05-24,2016-05-14,1,791.5
stations_receivers.fid-331d9637_18ef383a69b_6194,V2LEMERA,OTNGlobal,NW ATLANTIC,S6,Transceiver,46.5402,-60.2067,active,,VR2W,Transceiver,2015-09-13,2016-05-17,2016-02-14,1,141.5
stations_receivers.fid-331d9637_18ef383a69b_6195,V2LEMERA,OTNGlobal,NW ATLANTIC,NE8,Acoustic,46.5754,-60.1816,active,,VR2W,Acoustic,2014-10-30,2015-09-15,2015-09-15,1,2.2
stations_receivers.fid-331d9637_18ef383a69b_6196,V2LEMERA,OTNGlobal,NW ATLANTIC,NE-5,Acoustic,46.569,-60.1784,active,,VR2W,Acoustic,2015-09-15,2016-05-30,2016-05-19,1,5.0
stations_receivers.fid-331d9637_18ef383a69b_6197,V2LEMERA,OTNGlobal,NW ATLANTIC,NW-7,Acoustic,46.5808,-60.1926,active,,VR2W,Acoustic,2015-09-15,2016-05-30,2016-05-19,1,6.2
stations_receivers.fid-331d9637_18ef383a69b_6198,V2LEMERA,OTNGlobal,NW ATLANTIC,NE-2,Acoustic,46.5566,-60.1859,active,,VR2W,Acoustic,2015-09-15,,,,4.0
stations_receivers.fid-331d9637_18ef383a69b_6199,V2LEMERA,OTNGlobal,NW ATLANTIC,S11,Acoustic,46.538,-60.2051,active,,VR2W,Acoustic,2018-10-27,2019-05-21,2019-05-07,1,2302.2
stations_receivers.fid-331d9637_18ef383a69b_619a,V2LEMERA,OTNGlobal,NW ATLANTIC,NW6,Acoustic,46.5702,-60.1987,active,,VR2W,Acoustic,2014-10-30,2015-09-15,2015-09-15,1,4.1
stations_receivers.fid-331d9637_18ef383a69b_619b,V2LEMERA,OTNGlobal,NW ATLANTIC,NE5,Acoustic,46.5629,-60.1896,active,,VR2W,Acoustic,2018-10-27,2019-05-21,2019-05-08,1,2150.5
stations_receivers.fid-331d9637_18ef383a69b_619c,V2LEMERA,OTNGlobal,NW ATLANTIC,SW3,Acoustic,46.5294,-60.2232,active,,VR2W,Acoustic,2018-11-09,2019-05-23,2019-05-07,1,880.3
stations_receivers.fid-331d9637_18ef383a69b_619d,V2LEMERA,OTNGlobal,NW ATLANTIC,P10,Acoustic,46.3443,-60.3159,active,,VR2W,Acoustic,2018-11-09,,2019-05-06,,162.5
stations_receivers.fid-331d9637_18ef383a69b_619e,V2LEMERA,OTNGlobal,NW ATLANTIC,SE-3,Acoustic,46.5096,-60.2139,active,,VR2W,Acoustic,2015-10-07,2016-06-06,2016-05-18,1,6.2
stations_receivers.fid-331d9637_18ef383a69b_619f,V2LEMERA,OTNGlobal,NW ATLANTIC,SE1,Acoustic,46.534,-60.2064,active,,VR2W,Acoustic,2014-10-21,2015-09-18,2015-09-15,1,3.8
stations_receivers.fid-331d9637_18ef383a69b_61a0,V2LEMERA,OTNGlobal,NW ATLANTIC,S5,Transceiver,46.5416,-60.2122,active,,VR2W,Transceiver,2014-10-23,2015-01-23,2015-01-22,1,4.1
stations_receivers.fid-331d9637_18ef383a69b_61a1,V2LEMERA,OTNGlobal,NW ATLANTIC,P8,Acoustic,46.3439,-60.319,active,,VR2W,Acoustic,2014-10-20,2015-01-16,2015-01-15,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_61a2,V2LEMERA,OTNGlobal,NW ATLANTIC,S15,Acoustic,46.5418,-60.198,active,,VR2AR,Acoustic,2015-09-15,2016-05-24,2016-05-14,1,1.0
stations_receivers.fid-331d9637_18ef383a69b_61a3,V2LEMERA,OTNGlobal,NW ATLANTIC,NE3,Acoustic,46.554,-60.1945,active,,VR2W,Acoustic,2018-10-27,2019-05-23,2019-05-08,1,2209.1
stations_receivers.fid-331d9637_18ef383a69b_61a4,V2LEMERA,OTNGlobal,NW ATLANTIC,NE4,Acoustic,46.5584,-60.1921,active,,VR2W,Acoustic,2018-10-27,2019-05-21,2019-05-08,1,2188.1
stations_receivers.fid-331d9637_18ef383a69b_61a5,V2LEMERA,OTNGlobal,NW ATLANTIC,NW3,Acoustic,46.5578,-60.2068,active,,VR2W,Acoustic,2014-10-30,2015-09-15,2015-09-15,1,5.1
stations_receivers.fid-331d9637_18ef383a69b_61a6,V2LEMERA,OTNGlobal,NW ATLANTIC,SW1,Acoustic,46.5376,-60.2182,active,,VR2W,Acoustic,2018-11-09,2019-05-24,2019-05-07,1,1430.9
stations_receivers.fid-331d9637_18ef383a69b_61a7,V2LEMERA,OTNGlobal,NW ATLANTIC,P14,Acoustic,46.3468,-60.3117,active,,VR2W,Acoustic,2015-02-23,2015-05-19,2015-05-13,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_61a8,V2LEMERA,OTNGlobal,NW ATLANTIC,S9,Acoustic,46.5422,-60.2055,active,,VR2W,Acoustic,2018-10-27,2019-05-23,2019-05-07,1,1394.3
stations_receivers.fid-331d9637_18ef383a69b_61a9,V2LEMERA,OTNGlobal,NW ATLANTIC,NW6,Acoustic,46.5702,-60.1987,active,,VR2W,Acoustic,2018-10-27,2019-05-23,2019-05-10,1,2000.1
stations_receivers.fid-331d9637_18ef383a69b_61aa,V2LEMERA,OTNGlobal,NW ATLANTIC,P13,Acoustic,46.3488,-60.3109,active,,VR2AR,Acoustic,2014-10-20,2012-01-15,2015-01-15,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_61ab,V2LEMERA,OTNGlobal,NW ATLANTIC,P14,Acoustic,46.3468,-60.3117,active,,VR2W,Acoustic,2018-11-09,,2018-12-01,,387.0
stations_receivers.fid-331d9637_18ef383a69b_61ac,V2LEMERA,OTNGlobal,NW ATLANTIC,NE-9,Acoustic,46.5857,-60.1685,active,,VR2W,Acoustic,2015-09-15,2019-05-17,2016-05-19,2,3.7
stations_receivers.fid-331d9637_18ef383a69b_61ad,V2LEMERA,OTNGlobal,NW ATLANTIC,S1,Transceiver,46.5383,-60.211,active,,VR2AR,Transceiver,2018-10-27,,2019-05-07,,2052.7
stations_receivers.fid-331d9637_18ef383a69b_61ae,V2LEMERA,OTNGlobal,NW ATLANTIC,P2,Acoustic,46.3454,-60.3205,active,,VR2AR,Acoustic,2014-10-20,2015-05-19,2015-01-15,3,5.1
stations_receivers.fid-331d9637_18ef383a69b_61af,V2LEMERA,OTNGlobal,NW ATLANTIC,P2,Acoustic,46.3454,-60.3205,active,,VR2AR,Acoustic,2015-09-13,2016-05-24,2016-05-14,1,535.3
stations_receivers.fid-331d9637_18ef383a69b_61b0,V2LEMERA,OTNGlobal,NW ATLANTIC,S2,Transceiver,46.5399,-60.2066,active,,VR2AR,Transceiver,2018-10-27,2019-05-17,2019-05-07,1,1999.6
stations_receivers.fid-331d9637_18ef383a69b_61b1,V2LEMERA,OTNGlobal,NW ATLANTIC,SE7,Transceiver,46.5092,-60.2211,active,,VR2AR,Transceiver,2014-10-20,2015-09-18,2015-09-15,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_61b2,V2LEMERA,OTNGlobal,NW ATLANTIC,P5,Acoustic,46.3502,-60.3162,active,,VR2W,Acoustic,2015-09-13,2016-05-30,2016-05-13,1,727.5
stations_receivers.fid-331d9637_18ef383a69b_61b3,V2LEMERA,OTNGlobal,NW ATLANTIC,P6,Acoustic,46.3483,-60.3171,active,,VR2W,Acoustic,2018-11-09,2019-05-17,2019-05-06,1,252.2
stations_receivers.fid-331d9637_18ef383a69b_61b4,V2LEMERA,OTNGlobal,NW ATLANTIC,P15,Acoustic,46.3447,-60.3129,active,,VR2W,Acoustic,2015-09-13,2016-05-27,2016-05-13,1,604.7
stations_receivers.fid-331d9637_18ef383a69b_61b5,V2LEMERA,OTNGlobal,NW ATLANTIC,NW8,Acoustic,46.579,-60.1942,active,,VR2W,Acoustic,2014-10-30,2015-09-15,2015-09-15,1,6.8
stations_receivers.fid-331d9637_18ef383a69b_61b6,V2LEMERA,OTNGlobal,NW ATLANTIC,P2,Acoustic,46.3454,-60.3205,active,,VR2AR,Acoustic,2015-02-23,,2015-05-13,,5.3
stations_receivers.fid-331d9637_18ef383a69b_61b7,V2LEMERA,OTNGlobal,NW ATLANTIC,NE6,Acoustic,46.5672,-60.1867,active,,VR2W,Acoustic,2014-10-30,2015-09-15,2015-09-15,1,6.0
stations_receivers.fid-331d9637_18ef383a69b_61b8,V2LEMERA,OTNGlobal,NW ATLANTIC,P3,Acoustic,46.3476,-60.3205,active,,VR2AR,Acoustic,2015-09-13,2016-05-24,2016-05-14,1,185.2
stations_receivers.fid-331d9637_18ef383a69b_61b9,V2LEMERA,OTNGlobal,NW ATLANTIC,NE1,Acoustic,46.5451,-60.1999,active,,VR2W,Acoustic,2014-10-30,2015-09-15,2015-09-15,1,3.8
stations_receivers.fid-331d9637_18ef383a69b_61ba,V2LEMERA,OTNGlobal,NW ATLANTIC,NW9,Acoustic,46.5834,-60.1914,active,,VR2W,Acoustic,2018-10-27,2019-05-21,2019-05-10,1,1927.5
stations_receivers.fid-331d9637_18ef383a69b_61bb,V2LEMERA,OTNGlobal,NW ATLANTIC,NW-6,Acoustic,46.5766,-60.1951,active,,VR2W,Acoustic,2015-09-15,2016-06-06,2016-05-19,2,2.4
stations_receivers.fid-331d9637_18ef383a69b_61bc,V2LEMERA,OTNGlobal,NW ATLANTIC,S15,Acoustic,46.5418,-60.198,active,,VR2W,Acoustic,2018-10-27,2019-05-24,2019-05-07,1,1874.8
stations_receivers.fid-331d9637_18ef383a69b_61bd,V2LEMERA,OTNGlobal,NW ATLANTIC,SE5,Transceiver,46.5175,-60.2162,active,,VR2AR,Transceiver,2014-10-20,2015-09-18,2015-09-15,1,4.1
stations_receivers.fid-331d9637_18ef383a69b_61be,V2LEMERA,OTNGlobal,NW ATLANTIC,S6,Transceiver,46.5402,-60.2067,active,,VR2AR,Transceiver,2018-10-27,2019-05-17,2019-05-07,1,1847.5
stations_receivers.fid-331d9637_18ef383a69b_61bf,V2LEMERA,OTNGlobal,NW ATLANTIC,NE-4,Acoustic,46.5649,-60.1809,active,,VR2W,Acoustic,2015-09-15,2016-05-30,2016-05-19,1,0.6
stations_receivers.fid-331d9637_18ef383a69b_61c0,V2LEMERA,OTNGlobal,NW ATLANTIC,S3,Transceiver,46.5384,-60.2078,active,,VR2W,Transceiver,2014-10-23,2015-01-23,2015-01-22,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_61c1,V2LEMERA,OTNGlobal,NW ATLANTIC,SE2,Acoustic,46.53,-60.2089,active,,VR2W,Acoustic,2014-10-21,2015-09-18,2015-09-15,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_61c2,V2LEMERA,OTNGlobal,NW ATLANTIC,P9,Acoustic,46.3421,-60.3173,active,,VR2AR,Acoustic,2015-09-13,2016-05-24,2016-05-14,1,1148.1
stations_receivers.fid-331d9637_18ef383a69b_61c3,V2LEMERA,OTNGlobal,NW ATLANTIC,S13,Acoustic,46.5351,-60.202,active,,VR2AR,Acoustic,2015-09-15,2016-05-24,2016-05-14,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_61c4,V2LEMERA,OTNGlobal,NW ATLANTIC,P4,Acoustic,46.3497,-60.3195,active,,VR2AR,Acoustic,2015-02-23,2015-09-02,2015-05-13,1,5.7
stations_receivers.fid-331d9637_18ef383a69b_61c5,V2LEMERA,OTNGlobal,NW ATLANTIC,S8,Acoustic,46.5434,-60.2111,active,,VR2W,Acoustic,2018-10-27,2019-05-21,2019-05-07,1,2112.6
stations_receivers.fid-331d9637_18ef383a69b_61c6,V2LEMERA,OTNGlobal,NW ATLANTIC,P8,Acoustic,46.3439,-60.319,active,,VR2AR,Acoustic,2015-09-13,2016-05-30,2016-05-13,1,1207.3
stations_receivers.fid-331d9637_18ef383a69b_61c7,V2LEMERA,OTNGlobal,NW ATLANTIC,SW4,Acoustic,46.5249,-60.2257,active,,VR2W,Acoustic,2018-11-09,,2019-05-07,,679.7
stations_receivers.fid-331d9637_18ef383a69b_61c8,V2LEMERA,OTNGlobal,NW ATLANTIC,P12,Acoustic,46.3485,-60.3139,active,,VR2W,Acoustic,2015-09-13,2016-05-27,2016-05-13,1,832.9
stations_receivers.fid-331d9637_18ef383a69b_61c9,V2LEMERA,OTNGlobal,NW ATLANTIC,S4,Transceiver,46.5399,-60.2105,active,,VR2W,Transceiver,2014-10-23,2016-05-17,2015-01-22,2,3.8
stations_receivers.fid-331d9637_18ef383a69b_61ca,V2LEMERA,OTNGlobal,NW ATLANTIC,P1,Acoustic,46.3433,-60.3223,active,,VR2AR,Acoustic,2015-09-13,2016-05-24,2016-05-14,1,1173.2
stations_receivers.fid-331d9637_18ef383a69b_61cb,V2LEMERA,OTNGlobal,NW ATLANTIC,NE6,Acoustic,46.5672,-60.1867,active,,VR2W,Acoustic,2018-10-27,2019-05-21,2019-05-08,1,2122.6
stations_receivers.fid-331d9637_18ef383a69b_61cc,V2LEMERA,OTNGlobal,NW ATLANTIC,S5,Transceiver,46.5416,-60.2122,active,,VR2AR,Transceiver,2018-10-27,2019-05-23,2019-05-07,1,1599.2
stations_receivers.fid-331d9637_18ef383a69b_61cd,V2LEMERA,OTNGlobal,NW ATLANTIC,NW5,Acoustic,46.5661,-60.2011,active,,VR2W,Acoustic,2018-10-27,2019-05-21,2019-05-10,1,1991.8
stations_receivers.fid-331d9637_18ef383a69b_61ce,V2LEMERA,OTNGlobal,NW ATLANTIC,NW1,Acoustic,46.5488,-60.2108,active,,VR2W,Acoustic,2014-10-30,2015-09-15,2015-09-15,1,6.0
stations_receivers.fid-331d9637_18ef383a69b_61cf,V2LEMERA,OTNGlobal,NW ATLANTIC,P1,Acoustic,46.3433,-60.3223,active,,VR2AR,Acoustic,2015-02-23,,2015-05-13,,4.3
stations_receivers.fid-331d9637_18ef383a69b_61d0,V2LEMERA,OTNGlobal,NW ATLANTIC,NE3,Acoustic,46.554,-60.1945,active,,VR2W,Acoustic,2014-10-30,2015-09-15,2015-09-15,1,2.7
stations_receivers.fid-331d9637_18ef383a69b_61d1,V2LEMERA,OTNGlobal,NW ATLANTIC,SE3,Acoustic,46.5257,-60.2115,active,,VR2W,Acoustic,2018-11-09,2019-05-24,2019-05-07,1,1073.8
stations_receivers.fid-331d9637_18ef383a69b_61d2,V2LEMERA,OTNGlobal,NW ATLANTIC,SW1,Acoustic,46.5376,-60.2182,active,,VR2W,Acoustic,2014-10-23,2015-09-18,2015-09-15,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_61d3,V2LEMERA,OTNGlobal,NW ATLANTIC,P7,Acoustic,46.3461,-60.3183,active,,VR2W,Acoustic,2018-11-09,,2019-05-06,,68.0
stations_receivers.fid-331d9637_18ef383a69b_61d4,V2LEMERA,OTNGlobal,NW ATLANTIC,NE-6,Acoustic,46.5732,-60.176,active,,VR2W,Acoustic,2015-09-15,2016-05-30,2016-05-19,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_61d5,V2LEMERA,OTNGlobal,NW ATLANTIC,SW4,Acoustic,46.5249,-60.2257,active,,VR2AR,Acoustic,2014-10-20,2015-09-14,2015-09-13,1,1.9
stations_receivers.fid-331d9637_18ef383a69b_61d6,V2LEMERA,OTNGlobal,NW ATLANTIC,SW3,Acoustic,46.5294,-60.2232,active,,VR2W,Acoustic,2014-10-20,2015-09-18,2015-09-15,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_61d7,V2LEMERA,OTNGlobal,NW ATLANTIC,S1,Transceiver,46.5383,-60.211,active,,VR2W,Transceiver,2015-01-24,,2015-09-13,,28.5
stations_receivers.fid-331d9637_18ef383a69b_61d8,V2LEMERA,OTNGlobal,NW ATLANTIC,P11,Acoustic,46.3464,-60.3149,active,,VR2W,Acoustic,2014-10-20,2015-01-25,2015-01-24,1,6.0
stations_receivers.fid-331d9637_18ef383a69b_61d9,V2LEMERA,OTNGlobal,NW ATLANTIC,S8,Acoustic,46.5434,-60.2111,active,,VR2W,Acoustic,2015-01-24,2015-09-13,2015-09-13,1,44.1
stations_receivers.fid-331d9637_18ef383a69b_61da,V2LEMERA,OTNGlobal,NW ATLANTIC,P6,Acoustic,46.3483,-60.3171,active,,VR2W,Acoustic,2015-02-23,2015-05-19,2015-05-13,1,5.7
stations_receivers.fid-331d9637_18ef383a69b_61db,V2LEMERA,OTNGlobal,NW ATLANTIC,NW7,Acoustic,46.5747,-60.1964,active,,VR2W,Acoustic,2018-10-27,2019-05-24,2019-05-10,1,1970.1
stations_receivers.fid-331d9637_18ef383a69b_61dc,V2LEMERA,OTNGlobal,NW ATLANTIC,NE9,Acoustic,46.5798,-60.1788,active,,VR2W,Acoustic,2018-10-27,2019-05-21,2019-05-08,1,2064.1
stations_receivers.fid-331d9637_18ef383a69b_61dd,V2LEMERA,OTNGlobal,NW ATLANTIC,P16,Acoustic,46.3425,-60.314,active,,VR2W,Acoustic,2014-10-20,2015-01-16,2015-01-15,1,1.5
stations_receivers.fid-331d9637_18ef383a69b_61de,V2LEMERA,OTNGlobal,NW ATLANTIC,S6,Transceiver,46.5402,-60.2067,active,,VR2W,Transceiver,2014-10-23,2015-09-13,2015-01-22,2,2.2
stations_receivers.fid-331d9637_18ef383a69b_61df,V2LEMERA,OTNGlobal,NW ATLANTIC,P3,Acoustic,46.3476,-60.3205,active,,VR2AR,Acoustic,2015-02-23,2015-05-19,2015-05-13,1,1.9
stations_receivers.fid-331d9637_18ef383a69b_61e0,V2LEMERA,OTNGlobal,NW ATLANTIC,P12,Acoustic,46.3485,-60.3139,active,,VR2AR,Acoustic,2014-10-20,2015-01-15,2015-01-15,1,1.5
stations_receivers.fid-331d9637_18ef383a69b_61e1,V2LEMERA,OTNGlobal,NW ATLANTIC,S8,Acoustic,46.5434,-60.2111,active,,VR2AR,Acoustic,2015-10-05,2016-06-06,2016-05-18,1,684.8
stations_receivers.fid-331d9637_18ef383a69b_61e2,V2LEMERA,OTNGlobal,NW ATLANTIC,S2,Transceiver,46.5399,-60.2066,active,,VR2W,Transceiver,2015-01-24,2015-09-13,2015-09-13,1,508.7
stations_receivers.fid-331d9637_18ef383a69b_61e3,V2LEMERA,OTNGlobal,NW ATLANTIC,NW-2,Acoustic,46.56,-60.2051,active,,VR2W,Acoustic,2015-09-15,2016-06-06,2016-05-19,1,4.9
stations_receivers.fid-331d9637_18ef383a69b_61e4,V2LEMERA,OTNGlobal,NW ATLANTIC,S2,Transceiver,46.5399,-60.2066,active,,VR2W,Transceiver,2015-09-13,2016-05-17,2016-05-14,1,563.7
stations_receivers.fid-331d9637_18ef383a69b_61e5,V2LEMERA,OTNGlobal,NW ATLANTIC,NE-1,Acoustic,46.5524,-60.1884,active,,VR2W,Acoustic,2015-09-15,2016-06-06,2016-05-18,1,2.7
stations_receivers.fid-331d9637_18ef383a69b_61e6,V2LEMERA,OTNGlobal,NW ATLANTIC,SW2,Acoustic,46.5334,-60.2209,active,,VR2W,Acoustic,2014-10-23,,,,3.2
stations_receivers.fid-331d9637_18ef383a69b_61e7,V2LEMERA,OTNGlobal,NW ATLANTIC,P14,Acoustic,46.3468,-60.3117,active,,VR2W,Acoustic,2015-09-13,2016-05-30,2016-05-13,1,282.7
stations_receivers.fid-331d9637_18ef383a69b_61e8,V2LEMERA,OTNGlobal,NW ATLANTIC,S10,Acoustic,46.5413,-60.2032,active,,VR2W,Acoustic,2015-09-13,2016-05-17,2016-05-14,1,3.6
stations_receivers.fid-331d9637_18ef383a69b_61e9,V2LEMERA,OTNGlobal,NW ATLANTIC,P16,Acoustic,46.3425,-60.314,active,,VR2AR,Acoustic,2015-09-13,2016-05-24,2016-05-13,1,1236.6
stations_receivers.fid-331d9637_18ef383a69b_61ea,V2LEMERA,OTNGlobal,NW ATLANTIC,SW6,Transceiver,46.5168,-60.2305,active,,VR2AR,Transceiver,2014-10-20,2015-09-14,2015-09-13,1,4.1
