FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_119f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST23,Acoustic,47.3733,-61.7547,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,178839.1
stations_receivers.fid-331d9637_18ef383a69b_11a0,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST11,Acoustic,47.3621,-61.7181,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,8.1
stations_receivers.fid-331d9637_18ef383a69b_11a1,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST17,Acoustic,47.3537,-61.7222,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,3.4
stations_receivers.fid-331d9637_18ef383a69b_11a2,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST02,Acoustic,47.3664,-61.7461,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,11.7
stations_receivers.fid-331d9637_18ef383a69b_11a3,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST02,Acoustic,47.3664,-61.7461,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,7.7
stations_receivers.fid-331d9637_18ef383a69b_11a4,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST01,Acoustic,47.3673,-61.7397,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,12.6
stations_receivers.fid-331d9637_18ef383a69b_11a5,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST22,Acoustic,47.3756,-61.7657,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,10.0
stations_receivers.fid-331d9637_18ef383a69b_11a6,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST26,Acoustic,47.3687,-61.757,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,178890.0
stations_receivers.fid-331d9637_18ef383a69b_11a7,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST26,Acoustic,47.3687,-61.757,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,2.5
stations_receivers.fid-331d9637_18ef383a69b_11a8,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST02,Acoustic,47.3664,-61.7461,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,5.8
stations_receivers.fid-331d9637_18ef383a69b_11a9,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST30,Acoustic,47.3639,-61.7659,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,10.8
stations_receivers.fid-331d9637_18ef383a69b_11aa,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST22,Acoustic,47.3756,-61.7657,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,5.0
stations_receivers.fid-331d9637_18ef383a69b_11ab,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST27,Acoustic,47.368,-61.7635,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.4
stations_receivers.fid-331d9637_18ef383a69b_11ac,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST21,Acoustic,47.3765,-61.7592,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,178297.1
stations_receivers.fid-331d9637_18ef383a69b_11ad,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST06,Acoustic,47.3594,-61.7377,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,8.1
stations_receivers.fid-331d9637_18ef383a69b_11ae,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST21,Acoustic,47.3765,-61.7592,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,3.4
stations_receivers.fid-331d9637_18ef383a69b_11af,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST43,Acoustic,46.5303,-63.753,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,4.4
stations_receivers.fid-331d9637_18ef383a69b_11b0,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST16,Acoustic,47.3544,-61.7158,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_11b1,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST20,Acoustic,47.3495,-61.7248,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,9.0
stations_receivers.fid-331d9637_18ef383a69b_11b2,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST18,Acoustic,47.3524,-61.7287,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,178868.9
stations_receivers.fid-331d9637_18ef383a69b_11b3,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST12,Acoustic,47.3612,-61.7244,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,2.5
stations_receivers.fid-331d9637_18ef383a69b_11b4,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST30,Acoustic,47.3639,-61.7659,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,8.5
stations_receivers.fid-331d9637_18ef383a69b_11b5,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST18,Acoustic,47.3524,-61.7287,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,6.0
stations_receivers.fid-331d9637_18ef383a69b_11b6,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST11,Acoustic,47.3621,-61.7181,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-10,1,180927.3
stations_receivers.fid-331d9637_18ef383a69b_11b7,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST19,Acoustic,47.3499,-61.7182,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,8.3
stations_receivers.fid-331d9637_18ef383a69b_11b8,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST11,Acoustic,47.3621,-61.7181,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,11.7
stations_receivers.fid-331d9637_18ef383a69b_11b9,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST14,Acoustic,47.3578,-61.7201,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_11ba,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST24,Acoustic,47.3723,-61.7611,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,1.1
stations_receivers.fid-331d9637_18ef383a69b_11bb,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST21,Acoustic,47.3765,-61.7592,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,3.4
stations_receivers.fid-331d9637_18ef383a69b_11bc,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST40,Acoustic,46.5254,-63.7472,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,3.8
stations_receivers.fid-331d9637_18ef383a69b_11bd,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST12,Acoustic,47.3612,-61.7244,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_11be,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST27,Acoustic,47.368,-61.7635,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,2.7
stations_receivers.fid-331d9637_18ef383a69b_11bf,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST07,Acoustic,47.3587,-61.7441,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_11c0,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST07,Acoustic,47.3587,-61.7441,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,2.3
stations_receivers.fid-331d9637_18ef383a69b_11c1,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST23,Acoustic,47.3733,-61.7547,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_11c2,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST19,Acoustic,47.3499,-61.7182,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,13.3
stations_receivers.fid-331d9637_18ef383a69b_11c3,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST03,Acoustic,47.3639,-61.7355,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,10.6
stations_receivers.fid-331d9637_18ef383a69b_11c4,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST09,Acoustic,47.3551,-61.7401,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,1.5
stations_receivers.fid-331d9637_18ef383a69b_11c5,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST12,Acoustic,47.3612,-61.7244,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-10,1,180300.9
stations_receivers.fid-331d9637_18ef383a69b_11c6,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST08,Acoustic,47.3576,-61.7505,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,12.5
stations_receivers.fid-331d9637_18ef383a69b_11c7,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST13,Acoustic,47.3589,-61.7137,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,9.5
stations_receivers.fid-331d9637_18ef383a69b_11c8,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST02,Acoustic,47.3664,-61.7461,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_11c9,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST29,Acoustic,47.3645,-61.7595,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,6.9
stations_receivers.fid-331d9637_18ef383a69b_11ca,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST24,Acoustic,47.3723,-61.7611,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,178596.3
stations_receivers.fid-331d9637_18ef383a69b_11cb,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST29,Acoustic,47.3645,-61.7595,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,3.8
stations_receivers.fid-331d9637_18ef383a69b_11cc,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST25,Acoustic,47.3713,-61.7677,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,178339.2
stations_receivers.fid-331d9637_18ef383a69b_11cd,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST23,Acoustic,47.3733,-61.7547,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,5.0
stations_receivers.fid-331d9637_18ef383a69b_11ce,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST28,Acoustic,47.3669,-61.7698,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,7.2
stations_receivers.fid-331d9637_18ef383a69b_11cf,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST18,Acoustic,47.3524,-61.7287,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,4.0
stations_receivers.fid-331d9637_18ef383a69b_11d0,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST15,Acoustic,47.3569,-61.7265,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,12.7
stations_receivers.fid-331d9637_18ef383a69b_11d1,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST16,Acoustic,47.3544,-61.7158,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,6.9
stations_receivers.fid-331d9637_18ef383a69b_11d2,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST15,Acoustic,47.3569,-61.7265,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,6.0
stations_receivers.fid-331d9637_18ef383a69b_11d3,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST12,Acoustic,47.3612,-61.7244,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,9.2
stations_receivers.fid-331d9637_18ef383a69b_11d4,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST13,Acoustic,47.3589,-61.7137,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.4
stations_receivers.fid-331d9637_18ef383a69b_11d5,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST19,Acoustic,47.3499,-61.7182,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,7.3
stations_receivers.fid-331d9637_18ef383a69b_11d6,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST06,Acoustic,47.3594,-61.7377,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,6.9
stations_receivers.fid-331d9637_18ef383a69b_11d7,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST42,Acoustic,46.5292,-63.7497,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,1.4
stations_receivers.fid-331d9637_18ef383a69b_11d8,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST30,Acoustic,47.3639,-61.7659,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,3.8
stations_receivers.fid-331d9637_18ef383a69b_11d9,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST-Farm site,Sentinel,47.3604,-61.7435,closed,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_11da,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST29,Acoustic,47.3645,-61.7595,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,8.1
stations_receivers.fid-331d9637_18ef383a69b_11db,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST04,Acoustic,47.3628,-61.7418,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,2.3
stations_receivers.fid-331d9637_18ef383a69b_11dc,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST10,Acoustic,47.3545,-61.7468,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,178822.1
stations_receivers.fid-331d9637_18ef383a69b_11dd,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST08,Acoustic,47.3576,-61.7505,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.0
stations_receivers.fid-331d9637_18ef383a69b_11de,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST19,Acoustic,47.3499,-61.7182,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_11df,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST20,Acoustic,47.3495,-61.7248,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,6.3
stations_receivers.fid-331d9637_18ef383a69b_11e0,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST15,Acoustic,47.3569,-61.7265,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,5.8
stations_receivers.fid-331d9637_18ef383a69b_11e1,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST23,Acoustic,47.3733,-61.7547,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,3.8
stations_receivers.fid-331d9637_18ef383a69b_11e2,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST17,Acoustic,47.3537,-61.7222,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,179282.0
stations_receivers.fid-331d9637_18ef383a69b_11e3,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST16,Acoustic,47.3544,-61.7158,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_11e4,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST20,Acoustic,47.3495,-61.7248,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,178933.5
stations_receivers.fid-331d9637_18ef383a69b_11e5,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST25,Acoustic,47.3713,-61.7677,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,10.1
stations_receivers.fid-331d9637_18ef383a69b_11e6,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST20,Acoustic,47.3495,-61.7248,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_11e7,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST14,Acoustic,47.3578,-61.7201,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.0
stations_receivers.fid-331d9637_18ef383a69b_11e8,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST20,Acoustic,47.3495,-61.7248,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,1.9
stations_receivers.fid-331d9637_18ef383a69b_11e9,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST34,Acoustic,46.5187,-63.7526,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,0.8
stations_receivers.fid-331d9637_18ef383a69b_11ea,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST05,Acoustic,47.3619,-61.7483,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,1.1
stations_receivers.fid-331d9637_18ef383a69b_11eb,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST13,Acoustic,47.3589,-61.7137,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,11.9
stations_receivers.fid-331d9637_18ef383a69b_11ec,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST14,Acoustic,47.3578,-61.7201,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,3.8
stations_receivers.fid-331d9637_18ef383a69b_11ed,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST30,Acoustic,47.3639,-61.7659,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,5.7
stations_receivers.fid-331d9637_18ef383a69b_11ee,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST09,Acoustic,47.3551,-61.7401,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,10.0
stations_receivers.fid-331d9637_18ef383a69b_11ef,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST21,Acoustic,47.3765,-61.7592,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,10.0
stations_receivers.fid-331d9637_18ef383a69b_11f0,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST03,Acoustic,47.3639,-61.7355,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,1.9
stations_receivers.fid-331d9637_18ef383a69b_11f1,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST16,Acoustic,47.3544,-61.7158,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,3.4
stations_receivers.fid-331d9637_18ef383a69b_11f2,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST14,Acoustic,47.3578,-61.7201,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,6.9
stations_receivers.fid-331d9637_18ef383a69b_11f3,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST15,Acoustic,47.3569,-61.7265,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,9.0
stations_receivers.fid-331d9637_18ef383a69b_11f4,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST16,Acoustic,47.3544,-61.7158,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,4.0
stations_receivers.fid-331d9637_18ef383a69b_11f5,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST17,Acoustic,47.3537,-61.7222,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_11f6,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST01,Acoustic,47.3673,-61.7397,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,4.0
stations_receivers.fid-331d9637_18ef383a69b_11f7,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST04,Acoustic,47.3628,-61.7418,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,1.9
stations_receivers.fid-331d9637_18ef383a69b_11f8,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST07,Acoustic,47.3587,-61.7441,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_11f9,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST03,Acoustic,47.3639,-61.7355,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,2.3
