FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f35ac5b63_9e8,ACS,OTNGlobal,ARCTIC,ACS-PanR3,Acoustic,66.151,-65.7719,active,,VR2W,Acoustic,2011-07-29,2012-08-23,2012-08-23,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9e9,ACS,OTNGlobal,ARCTIC,ACS2015-N06,Acoustic,66.0718,-66.4173,active,Cumberland Sound,VR2W,Acoustic,2015-10-12,2016-08-27,2016-08-16,2,3.6
stations_receivers.fid-331d9637_18f35ac5b63_9ea,ACS,OTNGlobal,ARCTIC,ACS019,Acoustic,65.9892,-66.52713,active,Cumberland Sound,VR2W,Acoustic,2010-08-15,2011-07-14,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9eb,ACS,OTNGlobal,ARCTIC,ACS-ST-WA4R03,Sentinel,66.1805,-66.7878,active,,,,,,,,
stations_receivers.fid-331d9637_18f35ac5b63_9ec,ACS,OTNGlobal,ARCTIC,ACS-SA3,"Acoustic,Transceiver",65.8145,-66.2198,active,,VMT,"Acoustic,Transceiver",2011-07-23,2012-08-31,2012-08-31,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9ed,ACS,OTNGlobal,ARCTIC,ACS2014-N1,Acoustic,66.2001,-66.8892,active,Cumberland Sound,VR2W,Acoustic,2014-08-21,2016-08-27,2016-08-16,1,2.9
stations_receivers.fid-331d9637_18f35ac5b63_9ee,ACS,OTNGlobal,ARCTIC,ACS2015-S05,Acoustic,65.475,-65.8912,active,Cumberland Sound,VR2W,Acoustic,2015-10-11,2016-08-29,2016-08-29,2,1.4
stations_receivers.fid-331d9637_18f35ac5b63_9ef,ACS,OTNGlobal,ARCTIC,ACS-SA1,Transceiver,65.8266,-66.1373,active,,VMT,Transceiver,2011-07-23,2012-08-31,2012-08-31,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9f0,ACS,OTNGlobal,ARCTIC,ACS-ST-PanR04,Sentinel,66.1492,-65.7769,active,,,,,,,,
stations_receivers.fid-331d9637_18f35ac5b63_9f1,ACS,OTNGlobal,ARCTIC,ACS-SE3R1,"Acoustic,Transceiver",65.2445,-65.4755,active,,VMT,"Acoustic,Transceiver",2011-07-23,2012-08-26,2012-08-26,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9f2,ACS,OTNGlobal,ARCTIC,ACS2014-Gate 2,Acoustic,65.9726,-66.4777,active,Cumberland Sound,VR2W,Acoustic,2014-08-14,2015-10-12,2015-10-12,1,3.8
stations_receivers.fid-331d9637_18f35ac5b63_9f3,ACS,OTNGlobal,ARCTIC,ACS-PanR1,"Acoustic,Environmental",66.1458,-65.7844,active,,VR2W,"Acoustic,Environmental",2011-07-29,2012-08-23,2012-08-23,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9f4,ACS,OTNGlobal,ARCTIC,ACS-PanR2,"Acoustic,Sentinel",66.1473,-65.7817,active,,VR2W-180,"Acoustic,Sentinel",2011-07-29,2012-08-23,2012-08-23,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9f5,ACS,OTNGlobal,ARCTIC,ACS-WC3,Acoustic,66.0957,-66.473,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9f6,ACS,OTNGlobal,ARCTIC,ACS027,"Acoustic,Environmental",65.93842,-66.29419,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9f7,ACS,OTNGlobal,ARCTIC,ACS-SE3R2,"Acoustic,Transceiver",65.2363,-65.5673,active,,VMT,"Acoustic,Transceiver",2011-07-24,2012-08-29,2012-08-29,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9f8,ACS,OTNGlobal,ARCTIC,ACS011,"Acoustic,Environmental",65.96146,-66.3215,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-07-21,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9f9,ACS,OTNGlobal,ARCTIC,ACS-PanR1,"Acoustic,Environmental",66.1458,-65.7844,active,,DST tilt,"Acoustic,Environmental",2011-07-29,2012-08-23,2012-08-23,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9fa,ACS,OTNGlobal,ARCTIC,ACS021,Acoustic,65.97642,-66.46866,active,Cumberland Sound,VR2W,Acoustic,2010-08-16,2011-07-14,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9fb,ACS,OTNGlobal,ARCTIC,ACS2014-S05,Acoustic,65.4754,-65.891,active,Cumberland Sound,VR2W,Acoustic,2014-08-16,2015-10-11,2015-10-11,1,5.6
stations_receivers.fid-331d9637_18f35ac5b63_9fc,ACS,OTNGlobal,ARCTIC,ACS011,"Acoustic,Environmental",65.96146,-66.3215,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,2011-07-21,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9fd,ACS,OTNGlobal,ARCTIC,ACS012,"Acoustic,Environmental",65.95504,-66.29242,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-07-21,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9fe,ACS,OTNGlobal,ARCTIC,ACS029,"Acoustic,Environmental",65.92581,-66.23588,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_9ff,ACS,OTNGlobal,ARCTIC,ACS027,"Acoustic,Environmental",65.93842,-66.29419,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a00,ACS,OTNGlobal,ARCTIC,ACS010,"Acoustic,Environmental",65.96793,-66.35099,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-07-21,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a01,ACS,OTNGlobal,ARCTIC,ACS-WB3,Acoustic,66.1534,-66.6606,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a02,ACS,OTNGlobal,ARCTIC,ACS-WA2,Acoustic,66.1919,-66.7528,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a03,ACS,OTNGlobal,ARCTIC,ACS-SA2,"Acoustic,Transceiver",65.8203,-66.1785,active,,VMT,"Acoustic,Transceiver",2011-07-23,2012-08-31,2012-08-31,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a04,ACS,OTNGlobal,ARCTIC,ACS-SB1,Acoustic,65.6311,-65.9246,active,,VR2W,Acoustic,2011-09-01,,,,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a05,ACS,OTNGlobal,ARCTIC,ACS022,Acoustic,65.97027,-66.43971,active,Cumberland Sound,VR2W,Acoustic,2010-08-16,2011-07-13,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a06,ACS,OTNGlobal,ARCTIC,ACS-PanR4,Acoustic,66.1523,-65.7686,active,,VR2W,Acoustic,2011-07-29,2012-08-23,2012-08-23,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a07,ACS,OTNGlobal,ARCTIC,ACS-SC1,"Acoustic,Environmental,Transceiver",65.4777,-65.8898,active,,VMT,"Acoustic,Environmental,Transceiver",2011-07-23,2012-08-25,2012-08-25,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a08,ACS,OTNGlobal,ARCTIC,ACS-WG2,Acoustic,65.9932,-66.4679,active,,VR2W,Acoustic,2011-07-31,2012-08-31,2012-08-31,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a09,ACS,OTNGlobal,ARCTIC,ACS-SE3R3,Acoustic,65.2377,-65.5673,active,,VR2W,Acoustic,2011-07-24,2012-08-29,2012-08-29,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a0a,ACS,OTNGlobal,ARCTIC,ACS-SE1,"Acoustic,Transceiver",65.23,-65.5544,active,,VMT,"Acoustic,Transceiver",2011-07-23,2012-08-26,2012-08-26,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a0b,ACS,OTNGlobal,ARCTIC,ACS009,"Acoustic,Environmental",65.97414,-66.38048,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a0c,ACS,OTNGlobal,ARCTIC,ACS008,"Acoustic,Environmental",65.98055,-66.40946,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a0d,ACS,OTNGlobal,ARCTIC,ACS-SA3,"Acoustic,Transceiver",65.8145,-66.2198,active,,VR2W,"Acoustic,Transceiver",2011-07-23,2012-08-31,2012-08-31,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a0e,ACS,OTNGlobal,ARCTIC,ACS-SC1,"Acoustic,Environmental,Transceiver",65.4777,-65.8898,active,,Thermistor,"Acoustic,Environmental,Transceiver",2011-07-23,2012-08-25,2012-08-25,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a0f,ACS,OTNGlobal,ARCTIC,ACS020,Acoustic,65.98329,-66.49862,active,Cumberland Sound,VR2W,Acoustic,2010-08-16,2011-07-14,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a10,ACS,OTNGlobal,ARCTIC,ACS-WG3,Acoustic,65.9867,-66.4388,active,,VR2W,Acoustic,2011-08-01,2012-08-31,2012-08-31,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a11,ACS,OTNGlobal,ARCTIC,ACS-WB2,Acoustic,66.1608,-66.6474,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a12,ACS,OTNGlobal,ARCTIC,ACS026,"Acoustic,Environmental",65.94491,-66.3229,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a13,ACS,OTNGlobal,ARCTIC,ACS2014-S09,Acoustic,65.2369,-65.5673,active,Cumberland Sound,VR2W,Acoustic,2014-08-19,,2015-10-11,,0.8
stations_receivers.fid-331d9637_18f35ac5b63_a14,ACS,OTNGlobal,ARCTIC,ACS2015-S01,Acoustic,65.815,-66.2203,active,Cumberland Sound,VR2W,Acoustic,2015-10-11,2016-08-29,2016-08-29,2,1.4
stations_receivers.fid-331d9637_18f35ac5b63_a15,ACS,OTNGlobal,ARCTIC,ACS2015-GATE02,Acoustic,65.9765,-66.4777,active,Cumberland Sound,VR2W,Acoustic,2015-10-12,2016-08-27,2016-08-16,1,1.4
stations_receivers.fid-331d9637_18f35ac5b63_a16,ACS,OTNGlobal,ARCTIC,ACS023,"Acoustic,Environmental",65.96381,-66.41012,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,,,,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a17,ACS,OTNGlobal,ARCTIC,ACS-WA4R3,Acoustic,66.1826,-66.7935,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a18,ACS,OTNGlobal,ARCTIC,ACS015,"Acoustic,Environmental",65.9364,-66.2053,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-08-17,2011-08-10,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a19,ACS,OTNGlobal,ARCTIC,ACS005,Acoustic,65.99931,-66.49643,active,Cumberland Sound,VR2W,Acoustic,2010-08-15,2011-07-14,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a1a,ACS,OTNGlobal,ARCTIC,ACS018,Acoustic,65.99546,-66.55585,active,Cumberland Sound,VR2W,Acoustic,2010-08-15,2011-07-14,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a1b,ACS,OTNGlobal,ARCTIC,ACS-SE1,"Acoustic,Transceiver",65.23,-65.5544,active,,VR2W,"Acoustic,Transceiver",2011-07-23,2012-08-26,2012-08-26,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a1c,ACS,OTNGlobal,ARCTIC,ACS012,"Acoustic,Environmental",65.95504,-66.29242,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,2011-07-21,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a1d,ACS,OTNGlobal,ARCTIC,ACS010,"Acoustic,Environmental",65.96793,-66.35099,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,2011-07-21,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a1e,ACS,OTNGlobal,ARCTIC,ACS014,"Acoustic,Environmental",65.94264,-66.23439,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-07-21,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a1f,ACS,OTNGlobal,ARCTIC,ACS-SA2,"Acoustic,Transceiver",65.8203,-66.1785,active,,VR2W,"Acoustic,Transceiver",2011-07-23,2012-08-31,2012-08-31,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a20,ACS,OTNGlobal,ARCTIC,ACS2015-S07,Acoustic,65.359,-65.7885,active,Cumberland Sound,VR2W,Acoustic,2015-10-11,2016-08-29,2016-08-29,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a21,ACS,OTNGlobal,ARCTIC,ACS-SE2,"Acoustic,Transceiver",65.2377,-65.5144,active,,VMT,"Acoustic,Transceiver",2011-07-23,2012-08-26,2012-08-26,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a22,ACS,OTNGlobal,ARCTIC,ACS025,"Acoustic,Environmental",65.95117,-66.35183,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a23,ACS,OTNGlobal,ARCTIC,ACS015,"Acoustic,Environmental",65.9364,-66.2053,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,2011-08-17,2011-08-10,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a24,ACS,OTNGlobal,ARCTIC,ACS013,"Acoustic,Environmental",65.94915,-66.26367,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-07-21,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a25,ACS,OTNGlobal,ARCTIC,ACS-SE3R4,Environmental,65.23,-65.5548,active,,DST tilt,Environmental,2011-07-26,2012-08-29,2012-08-29,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a26,ACS,OTNGlobal,ARCTIC,ACS2014-MM03,Passive,66.3119,-67.0508,active,Cumberland Sound,SM2M,Passive,2014-08-21,,,,6.0
stations_receivers.fid-331d9637_18f35ac5b63_a27,ACS,OTNGlobal,ARCTIC,ACS-PanR1,"Acoustic,Environmental",66.1458,-65.7844,active,,VR2W-180,"Acoustic,Environmental",2011-07-29,2012-08-23,2012-08-23,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a28,ACS,OTNGlobal,ARCTIC,ACS-WA1,Acoustic,66.1986,-66.7409,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a29,ACS,OTNGlobal,ARCTIC,ACS2014-MM02,Acoustic,65.2454,-65.4748,active,Cumberland Sound,SM2M,Acoustic,2014-08-19,,2015-10-11,,1.6
stations_receivers.fid-331d9637_18f35ac5b63_a2a,ACS,OTNGlobal,ARCTIC,ACS-WA4R2,Acoustic,66.1776,-66.781,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a2b,ACS,OTNGlobal,ARCTIC,ACS-WB4,Acoustic,66.1461,-66.6736,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a2c,ACS,OTNGlobal,ARCTIC,ACS-SD2,"Acoustic,Transceiver",65.3492,-65.7479,active,,VR2W,"Acoustic,Transceiver",2011-07-23,2012-08-26,2012-08-26,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a2d,ACS,OTNGlobal,ARCTIC,ACS007,Acoustic,65.98663,-66.43857,active,Cumberland Sound,VR2W,Acoustic,2010-08-16,2011-07-13,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a2e,ACS,OTNGlobal,ARCTIC,ACS-SC3,"Acoustic,Transceiver",65.4646,-65.971,active,,VMT,"Acoustic,Transceiver",2011-07-23,2012-08-25,2012-08-25,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a2f,ACS,OTNGlobal,ARCTIC,ACS-SD1,"Acoustic,Transceiver",65.3415,-65.7868,active,,VR2W,"Acoustic,Transceiver",2011-07-23,2012-08-26,2012-08-26,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a30,ACS,OTNGlobal,ARCTIC,ACS2015-S09,Acoustic,65.237,-65.5678,active,Cumberland Sound,VR2W,Acoustic,2015-10-11,2016-08-29,2016-08-30,1,1.4
stations_receivers.fid-331d9637_18f35ac5b63_a31,ACS,OTNGlobal,ARCTIC,ACS016,Acoustic,66.00814,-66.61431,active,Cumberland Sound,VR2W,Acoustic,2010-08-15,2011-07-14,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f35ac5b63_a32,ACS,OTNGlobal,ARCTIC,ACS2014-Gate 1,Acoustic,65.9933,-66.4928,active,Cumberland Sound,VR2W,Acoustic,2014-08-14,,2015-10-12,,4.0
