FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef29119ce_c05,JDE,OTNCanada,NW ATLANTIC,JDE-ORS01-2011,Acoustic,46.8677,-70.9842,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-19,2012-02-02,2012-01-01,3,209691.6
stations_receivers.fid-331d9637_18ef29119ce_c06,JDE,OTNCanada,NW ATLANTIC,JDE-PCH03-2011,Acoustic,45.46592,-73.52744,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-01,2011-11-23,2011-11-22,3,0.0
stations_receivers.fid-331d9637_18ef29119ce_c07,JDE,OTNCanada,NW ATLANTIC,GEN19_2012,Acoustic,46.4331,-72.3178,active,,VR2W,Acoustic,2012-04-10,2012-12-04,2012-11-08,3,2.4
stations_receivers.fid-331d9637_18ef29119ce_c08,JDE,OTNCanada,NW ATLANTIC,JDE-ORN03B-2011,Acoustic,46.90864,-71.08334,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-09-19,2011-11-16,2011-11-14,1,0.0
stations_receivers.fid-331d9637_18ef29119ce_c09,JDE,OTNCanada,NW ATLANTIC,JDE-ORN02-2011,Acoustic,46.91026,-71.08529,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-19,2011-11-16,2011-11-14,4,0.4
stations_receivers.fid-331d9637_18ef29119ce_c0a,JDE,OTNCanada,NW ATLANTIC,JDE-ORS06-2011,Acoustic,46.85139,-70.98997,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-19,2011-11-16,2011-11-14,8,0.5
stations_receivers.fid-331d9637_18ef29119ce_c0b,JDE,OTNCanada,NW ATLANTIC,JDE-LAN010,Acoustic,45.95945,-73.20963,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-13,2010-11-23,2010-11-23,1,0.0
stations_receivers.fid-331d9637_18ef29119ce_c0c,JDE,OTNCanada,NW ATLANTIC,IGN05_2012,Acoustic,47.1839,-70.5418,active,,VR2W,Acoustic,2012-04-18,2012-12-04,2012-11-15,1,3.7
stations_receivers.fid-331d9637_18ef29119ce_c0d,JDE,OTNCanada,NW ATLANTIC,JDE-ORN03-2011,Acoustic,46.90864,-71.08335,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-19,2011-07-12,,2,0.3
stations_receivers.fid-331d9637_18ef29119ce_c0e,JDE,OTNCanada,NW ATLANTIC,OUE13_2012,Acoustic,47.5077,-70.0384,active,,VR2W,Acoustic,2012-04-30,2012-12-04,2012-11-15,1,3.7
stations_receivers.fid-331d9637_18ef29119ce_c0f,JDE,OTNCanada,NW ATLANTIC,JDE-GEN01-2011,Acoustic,46.41034,-72.39761,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-20,2011-11-24,2011-11-21,6,0.0
stations_receivers.fid-331d9637_18ef29119ce_c10,JDE,OTNCanada,NW ATLANTIC,JDE-ORL005,Acoustic,46.8677,-70.9842,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2,Acoustic,2010-08-17,2010-11-15,2010-11-12,3,41.3
stations_receivers.fid-331d9637_18ef29119ce_c11,JDE,OTNCanada,NW ATLANTIC,JDE-TRO01-2011,Acoustic,46.28078,-72.6285,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-09,2011-11-23,2011-11-21,4,0.0
stations_receivers.fid-331d9637_18ef29119ce_c12,JDE,OTNCanada,NW ATLANTIC,IGN03_2012,Acoustic,47.13,-70.5424,active,,VR2W,Acoustic,2012-04-18,2012-12-04,2012-11-12,1,1.1
stations_receivers.fid-331d9637_18ef29119ce_c13,JDE,OTNCanada,NW ATLANTIC,IGS02_2012,Acoustic,47.133,-70.4044,active,,VR2W,Acoustic,2012-04-19,2012-12-04,2012-11-14,1,6.3
stations_receivers.fid-331d9637_18ef29119ce_c14,JDE,OTNCanada,NW ATLANTIC,JDE-MAL04-2011,Acoustic,47.6347,-70.1161,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-16,2011-11-17,2011-11-16,2,0.0
stations_receivers.fid-331d9637_18ef29119ce_c15,JDE,OTNCanada,NW ATLANTIC,TRO3_2012,Acoustic,46.2831,-72.6235,active,,VR2W,Acoustic,2012-04-05,2012-11-21,2012-11-20,2,3.4
stations_receivers.fid-331d9637_18ef29119ce_c16,JDE,OTNCanada,NW ATLANTIC,JDE-TRO04-2011,Acoustic,46.27958,-72.62242,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-09,2011-11-23,2011-11-21,4,0.0
stations_receivers.fid-331d9637_18ef29119ce_c17,JDE,OTNCanada,NW ATLANTIC,JDE-ORS03-2011,Acoustic,46.86254,-70.98773,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-19,2011-11-16,2011-11-14,4,0.2
stations_receivers.fid-331d9637_18ef29119ce_c18,JDE,OTNCanada,NW ATLANTIC,JDE-MON13-2011,Acoustic,47.02417,-70.69033,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-26,2011-11-10,2011-11-08,5,0.4
stations_receivers.fid-331d9637_18ef29119ce_c19,JDE,OTNCanada,NW ATLANTIC,OUE12_2012,Acoustic,47.4886,-70.0226,active,,VR2W,Acoustic,2012-04-30,2012-12-04,2012-11-15,1,0.0
stations_receivers.fid-331d9637_18ef29119ce_c1a,JDE,OTNCanada,NW ATLANTIC,LSL01_2012,Acoustic,45.4343,-73.7338,active,,VR2W,Acoustic,2012-06-15,2012-11-05,2012-10-30,2,1.4
stations_receivers.fid-331d9637_18ef29119ce_c1b,JDE,OTNCanada,NW ATLANTIC,JDE-ST08,Sentinel,46.85232,-70.98483,active,ORS05-2011,,,,,,,
stations_receivers.fid-331d9637_18ef29119ce_c1c,JDE,OTNCanada,NW ATLANTIC,JDE-LSL06-2011,Acoustic,45.41231,-73.73388,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-07,2011-11-23,2011-11-21,5,0.0
stations_receivers.fid-331d9637_18ef29119ce_c1d,JDE,OTNCanada,NW ATLANTIC,PON06_2012,Acoustic,46.878,-71.1387,active,,VR2W,Acoustic,2012-04-13,2012-12-04,2012-11-06,2,4.7
stations_receivers.fid-331d9637_18ef29119ce_c1e,JDE,OTNCanada,NW ATLANTIC,LSL06_2012,Acoustic,45.4126,-73.7338,active,,VR2W,Acoustic,2012-06-15,2012-11-05,2012-10-30,2,4.6
stations_receivers.fid-331d9637_18ef29119ce_c1f,JDE,OTNCanada,NW ATLANTIC,JDE-LSL07-2011,Acoustic,45.40892,-73.73299,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-07,2011-07-11,2011-07-11,2,0.0
stations_receivers.fid-331d9637_18ef29119ce_c20,JDE,OTNCanada,NW ATLANTIC,CHN01_2012,Acoustic,47.0524,-70.7604,active,,VR2W,Acoustic,2012-04-18,2012-12-04,2012-11-19,1,3.3
stations_receivers.fid-331d9637_18ef29119ce_c21,JDE,OTNCanada,NW ATLANTIC,JDE-MAL005,Acoustic,47.5075,-70.0372,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2,Acoustic,2010-08-18,2010-11-12,2010-11-09,1,0.0
stations_receivers.fid-331d9637_18ef29119ce_c22,JDE,OTNCanada,NW ATLANTIC,IAF06_2012,Acoustic,46.026,-73.1614,active,,VR2W,Acoustic,2012-04-12,2012-11-05,2012-10-29,2,1.9
stations_receivers.fid-331d9637_18ef29119ce_c23,JDE,OTNCanada,NW ATLANTIC,JDE-LAN008,Acoustic,45.96066,-73.21296,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-13,2010-11-23,2010-11-23,1,0.0
stations_receivers.fid-331d9637_18ef29119ce_c24,JDE,OTNCanada,NW ATLANTIC,GEN25_2012,Acoustic,46.4362,-72.3501,active,,VR2W,Acoustic,2012-04-10,2012-12-04,2012-11-08,3,3.1
stations_receivers.fid-331d9637_18ef29119ce_c25,JDE,OTNCanada,NW ATLANTIC,LSL09_2012,Acoustic,45.4043,-73.7331,active,,VR2W,Acoustic,2012-06-15,2012-11-05,2012-10-30,2,1.1
stations_receivers.fid-331d9637_18ef29119ce_c26,JDE,OTNCanada,NW ATLANTIC,JDE-TRO002,Acoustic,46.27698,-72.62135,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-17,2010-11-10,2010-11-08,2,0.0
stations_receivers.fid-331d9637_18ef29119ce_c27,JDE,OTNCanada,NW ATLANTIC,JDE-MAL010,Acoustic,47.4886,-70.0226,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2,Acoustic,2010-08-18,2010-11-12,2010-11-09,1,0.0
stations_receivers.fid-331d9637_18ef29119ce_c28,JDE,OTNCanada,NW ATLANTIC,MON17_2012,Acoustic,47.0644,-70.5943,active,,VR2W,Acoustic,2012-04-11,2012-12-04,2012-11-12,1,3.7
stations_receivers.fid-331d9637_18ef29119ce_c29,JDE,OTNCanada,NW ATLANTIC,PON14_2012,Acoustic,46.8842,-71.1224,active,,VR2W,Acoustic,2012-04-16,2012-12-04,2012-11-07,2,3.2
stations_receivers.fid-331d9637_18ef29119ce_c2a,JDE,OTNCanada,NW ATLANTIC,JDE-TRO02-2011,Acoustic,46.27355,-72.62709,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-09,2011-11-23,2011-11-21,4,0.0
stations_receivers.fid-331d9637_18ef29119ce_c2b,JDE,OTNCanada,NW ATLANTIC,JDE-TRO05-2011,Acoustic,46.27698,-72.62135,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-09,2011-11-23,2011-11-21,4,0.0
stations_receivers.fid-331d9637_18ef29119ce_c2c,JDE,OTNCanada,NW ATLANTIC,IAF01_2012,Acoustic,46.0271,-73.1801,active,,VR2W,Acoustic,2012-04-12,2012-11-05,2012-10-29,2,3.2
stations_receivers.fid-331d9637_18ef29119ce_c2d,JDE,OTNCanada,NW ATLANTIC,ORN09_2012,Acoustic,47.035,-70.8506,active,,VR2W,Acoustic,2012-04-18,2012-12-04,2012-11-19,2,2.5
stations_receivers.fid-331d9637_18ef29119ce_c2e,JDE,OTNCanada,NW ATLANTIC,PON12_2012,Acoustic,46.8867,-71.1351,active,,VR2W,Acoustic,2012-04-16,,,,4.0
stations_receivers.fid-331d9637_18ef29119ce_c2f,JDE,OTNCanada,NW ATLANTIC,JDE-MAL16-2011,Acoustic,47.4886,-70.0226,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-16,2011-11-17,2011-11-16,2,0.0
stations_receivers.fid-331d9637_18ef29119ce_c30,JDE,OTNCanada,NW ATLANTIC,MON18_2012,Acoustic,46.9635,-70.7695,active,,VR2W,Acoustic,2012-04-11,2012-12-04,2012-11-12,1,4.7
stations_receivers.fid-331d9637_18ef29119ce_c31,JDE,OTNCanada,NW ATLANTIC,JDE-LSL01-2011,Acoustic,45.43439,-73.73386,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-08,2011-11-23,2011-11-21,5,0.0
stations_receivers.fid-331d9637_18ef29119ce_c32,JDE,OTNCanada,NW ATLANTIC,JDE-MAL004,Acoustic,47.6347,-70.1161,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2,Acoustic,2010-08-17,,,,0.0
stations_receivers.fid-331d9637_18ef29119ce_c33,JDE,OTNCanada,NW ATLANTIC,ORS08_2012,Acoustic,46.8463,-70.978,active,,VR2W,Acoustic,2012-04-12,2012-12-04,2012-11-19,1,0.0
stations_receivers.fid-331d9637_18ef29119ce_c34,JDE,OTNCanada,NW ATLANTIC,TRO5_2012,Acoustic,46.2771,-72.6214,active,,VR2W,Acoustic,2012-04-05,2012-11-21,2012-11-20,2,2.4
stations_receivers.fid-331d9637_18ef29119ce_c35,JDE,OTNCanada,NW ATLANTIC,JDE-MON14-2011,Acoustic,47.02133,-70.61867,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-26,2011-11-10,2011-11-08,5,0.4
stations_receivers.fid-331d9637_18ef29119ce_c36,JDE,OTNCanada,NW ATLANTIC,JDE-PCH06-2011,Acoustic,45.46439,-73.5119,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-03,2011-11-23,2011-11-22,3,0.0
stations_receivers.fid-331d9637_18ef29119ce_c37,JDE,OTNCanada,NW ATLANTIC,JDE-MON16B-2011,Acoustic,47.03417,-70.575,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-09-19,2011-11-10,2011-11-08,1,0.0
stations_receivers.fid-331d9637_18ef29119ce_c38,JDE,OTNCanada,NW ATLANTIC,TRO6_2012,Acoustic,46.2738,-72.6177,active,,VR2W,Acoustic,2012-04-05,2012-11-21,2012-11-20,2,3.3
stations_receivers.fid-331d9637_18ef29119ce_c39,JDE,OTNCanada,NW ATLANTIC,PCH02_2012,Acoustic,45.4658,-73.5304,active,,VR2W,Acoustic,2012-07-03,2012-11-19,2012-11-09,3,2.6
stations_receivers.fid-331d9637_18ef29119ce_c3a,JDE,OTNCanada,NW ATLANTIC,JDE-LAN001,Acoustic,45.95775,-73.21613,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-12,2010-11-23,2010-11-22,1,0.0
stations_receivers.fid-331d9637_18ef29119ce_c3b,JDE,OTNCanada,NW ATLANTIC,JDE-IDP06-2011,Acoustic,45.32396,-73.85648,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-07-12,2011-11-25,2011-11-24,3,0.0
stations_receivers.fid-331d9637_18ef29119ce_c3c,JDE,OTNCanada,NW ATLANTIC,GEN08_2012,Acoustic,46.4055,-72.3699,active,,VR2W,Acoustic,2012-04-10,2012-12-04,2012-11-08,3,4.5
stations_receivers.fid-331d9637_18ef29119ce_c3d,JDE,OTNCanada,NW ATLANTIC,JDE-IDP05-2011,Acoustic,45.32905,-73.85936,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-07-12,2011-11-25,2011-11-24,3,0.0
stations_receivers.fid-331d9637_18ef29119ce_c3e,JDE,OTNCanada,NW ATLANTIC,OUE11_2012,Acoustic,47.4914,-70.025,active,,VR2W,Acoustic,2012-04-30,2012-12-04,2012-11-15,1,0.0
stations_receivers.fid-331d9637_18ef29119ce_c3f,JDE,OTNCanada,NW ATLANTIC,JDE-PCH02-2011,Acoustic,45.46581,-73.53074,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-01,2011-11-23,2011-11-22,3,0.0
stations_receivers.fid-331d9637_18ef29119ce_c40,JDE,OTNCanada,NW ATLANTIC,JDE-PCH04-2011,Acoustic,45.46536,-73.52296,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-01,2011-11-23,2011-11-22,3,0.0
stations_receivers.fid-331d9637_18ef29119ce_c41,JDE,OTNCanada,NW ATLANTIC,JDE-MON02-2011,Acoustic,47.07109,-70.50337,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-03,2011-11-16,2011-11-15,5,0.0
stations_receivers.fid-331d9637_18ef29119ce_c42,JDE,OTNCanada,NW ATLANTIC,IGN01_2012,Acoustic,47.0995,-70.6158,active,,VR2W,Acoustic,2012-04-18,2012-12-04,2012-11-12,2,4.5
stations_receivers.fid-331d9637_18ef29119ce_c43,JDE,OTNCanada,NW ATLANTIC,JDE-GEN16-2011,Acoustic,46.41238,-72.33223,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-26,2011-11-24,2011-11-21,5,0.5
stations_receivers.fid-331d9637_18ef29119ce_c44,JDE,OTNCanada,NW ATLANTIC,JDE-MON06-2011,Acoustic,47.06057,-70.49118,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-03,2011-11-16,2011-11-15,5,0.6
stations_receivers.fid-331d9637_18ef29119ce_c45,JDE,OTNCanada,NW ATLANTIC,JDE-PNF02-2011,Acoustic,46.68253,-71.86718,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-20,2011-11-22,2011-11-22,4,0.0
stations_receivers.fid-331d9637_18ef29119ce_c46,JDE,OTNCanada,NW ATLANTIC,MON03_2012,Acoustic,47.0687,-70.5016,active,,VR2W,Acoustic,2012-04-11,,,,3.8
stations_receivers.fid-331d9637_18ef29119ce_c47,JDE,OTNCanada,NW ATLANTIC,CHN04_2012,Acoustic,47.2213,-70.6071,active,,VR2W,Acoustic,2012-04-18,2012-12-04,2012-11-15,1,2.2
stations_receivers.fid-331d9637_18ef29119ce_c48,JDE,OTNCanada,NW ATLANTIC,MON16_2012,Acoustic,47.0342,-70.575,active,,VR2W,Acoustic,2012-04-11,2012-12-04,2012-11-14,1,3.3
stations_receivers.fid-331d9637_18ef29119ce_c49,JDE,OTNCanada,NW ATLANTIC,ORS07_2012,Acoustic,46.8494,-70.9794,active,,VR2W,Acoustic,2012-04-12,2012-12-04,2012-11-19,3,1.1
stations_receivers.fid-331d9637_18ef29119ce_c4a,JDE,OTNCanada,NW ATLANTIC,JDE-ORN01-2011,Acoustic,46.91196,-71.08725,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-19,2011-11-16,2011-11-14,4,0.0
stations_receivers.fid-331d9637_18ef29119ce_c4b,JDE,OTNCanada,NW ATLANTIC,ORS01_2012,Acoustic,46.8668,-70.9842,active,,VR2W,Acoustic,2012-04-12,2012-12-04,2012-10-24,1,3.3
stations_receivers.fid-331d9637_18ef29119ce_c4c,JDE,OTNCanada,NW ATLANTIC,JDE-MON04-2011,Acoustic,47.06605,-70.49801,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-03,2011-11-16,2011-11-15,5,0.4
stations_receivers.fid-331d9637_18ef29119ce_c4d,JDE,OTNCanada,NW ATLANTIC,JDE-PCH09-2011,Acoustic,45.46862,-73.50085,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-03,,,,0.0
stations_receivers.fid-331d9637_18ef29119ce_c4e,JDE,OTNCanada,NW ATLANTIC,JDE-MAL003,Acoustic,47.638,-70.1183,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2,Acoustic,2010-08-17,,,,0.0
stations_receivers.fid-331d9637_18ef29119ce_c4f,JDE,OTNCanada,NW ATLANTIC,JDE-MON01-2011,Acoustic,47.07415,-70.50831,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-03,2011-11-16,2011-11-15,5,0.2
stations_receivers.fid-331d9637_18ef29119ce_c50,JDE,OTNCanada,NW ATLANTIC,CHN03_2012,Acoustic,47.1323,-70.658,active,,VR2W,Acoustic,2012-04-18,2012-12-04,2012-10-24,1,1.9
stations_receivers.fid-331d9637_18ef29119ce_c51,JDE,OTNCanada,NW ATLANTIC,JDE-ORS08-2011,Acoustic,46.8463,-70.978,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-19,2011-11-16,2011-11-14,6,0.0
stations_receivers.fid-331d9637_18ef29119ce_c52,JDE,OTNCanada,NW ATLANTIC,GEN26_2012,Acoustic,46.4208,-72.374,active,,VR2W,Acoustic,2012-04-07,2012-12-04,2012-11-08,1,3.7
stations_receivers.fid-331d9637_18ef29119ce_c53,JDE,OTNCanada,NW ATLANTIC,JDE-LAN005,Acoustic,45.95397,-73.20615,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-12,2010-11-23,2010-11-22,1,0.0
stations_receivers.fid-331d9637_18ef29119ce_c54,JDE,OTNCanada,NW ATLANTIC,CHN05_2012,Acoustic,47.3467,-70.5112,active,,VR2W,Acoustic,2012-04-19,2012-12-04,2012-11-15,1,4.7
stations_receivers.fid-331d9637_18ef29119ce_c55,JDE,OTNCanada,NW ATLANTIC,ORN08_2012,Acoustic,47.0383,-70.8544,active,,VR2W,Acoustic,2012-04-18,2012-12-04,2012-11-19,2,4.7
stations_receivers.fid-331d9637_18ef29119ce_c56,JDE,OTNCanada,NW ATLANTIC,GEN14_2012,Acoustic,46.4229,-72.3068,active,,VR2W,Acoustic,2012-04-10,2012-12-04,2012-11-08,3,6.0
stations_receivers.fid-331d9637_18ef29119ce_c57,JDE,OTNCanada,NW ATLANTIC,PON10_2012,Acoustic,46.8817,-71.1337,active,,VR2W,Acoustic,2012-04-13,2012-12-04,2012-11-06,2,5.0
stations_receivers.fid-331d9637_18ef29119ce_c58,JDE,OTNCanada,NW ATLANTIC,JDE-GEN17-2011,Acoustic,46.40431,-72.3355,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-26,2011-11-24,2011-11-21,5,0.3
stations_receivers.fid-331d9637_18ef29119ce_c59,JDE,OTNCanada,NW ATLANTIC,MAL05_2012,Acoustic,47.6304,-70.1304,active,,VR2W,Acoustic,2012-04-30,2012-12-04,2012-11-16,1,4.5
stations_receivers.fid-331d9637_18ef29119ce_c5a,JDE,OTNCanada,NW ATLANTIC,JDE-GEN05-2011,Acoustic,46.40292,-72.38391,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-20,2011-11-24,2011-11-21,5,0.0
stations_receivers.fid-331d9637_18ef29119ce_c5b,JDE,OTNCanada,NW ATLANTIC,LSL08_2012,Acoustic,45.407,-73.7333,active,,VR2W,Acoustic,2012-06-15,2012-11-05,2012-10-30,2,4.5
