FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18eedb3e113_76e6,V2LUMI,OTNGlobal,NW ATLANTIC,NH14,Acoustic,27.0441,-79.13,active,"Tiger Beach Array, Bahamas",VR2W,Acoustic,2014-06-24,2018-08-15,2018-08-10,4,5.4
stations_receivers.fid--7da5244_18eedb3e113_76e7,V2LUMI,OTNGlobal,NW ATLANTIC,NH20,Acoustic,26.973,-79.0918,active,"Tiger Beach Array, Bahamas",VR2W,Acoustic,2014-06-23,2018-08-15,2018-08-10,4,2.4
stations_receivers.fid--7da5244_18eedb3e113_76e8,V2LUMI,OTNGlobal,NW ATLANTIC,NH2,Acoustic,26.92098,-79.09588,active,,VR2W,Acoustic,2013-10-20,2017-08-12,2017-08-11,4,0.0
stations_receivers.fid--7da5244_18eedb3e113_76e9,V2LUMI,OTNGlobal,NW ATLANTIC,NH11,Acoustic,27.02638,-79.15715,active,,VR2W,Acoustic,2013-10-20,2018-08-15,2018-08-10,4,0.0
stations_receivers.fid--7da5244_18eedb3e113_76ea,V2LUMI,OTNGlobal,NW ATLANTIC,NH-CH,Acoustic,27.0141,-79.1345,active,"Tiger Beach Array, Bahamas",VR2W,Acoustic,2014-06-25,2020-01-02,2018-08-11,4,0.0
stations_receivers.fid--7da5244_18eedb3e113_76eb,V2LUMI,OTNGlobal,NW ATLANTIC,NH27(X),Acoustic,26.9068,-79.0791,active,"Tiger Beach Array, Bahamas",VR2W,Acoustic,2014-06-23,2018-08-15,2018-08-11,4,6.0
stations_receivers.fid--7da5244_18eedb3e113_76ec,V2LUMI,OTNGlobal,NW ATLANTIC,NH12,Acoustic,27.04022,-79.16178,active,,VR2W,Acoustic,2013-10-20,2018-08-15,2018-08-10,5,0.7
stations_receivers.fid--7da5244_18eedb3e113_76ed,V2LUMI,OTNGlobal,NW ATLANTIC,NH7,Acoustic,26.98302,-79.11922,active,,VR2W,Acoustic,2013-10-20,2018-08-15,2018-08-09,5,0.7
stations_receivers.fid--7da5244_18eedb3e113_76ee,V2LUMI,OTNGlobal,NW ATLANTIC,NH19,Acoustic,26.9866,-79.0907,active,"Tiger Beach Array, Bahamas",VR2W,Acoustic,2014-06-25,2018-08-15,2018-08-11,4,4.1
stations_receivers.fid--7da5244_18eedb3e113_76ef,V2LUMI,OTNGlobal,NW ATLANTIC,NH15,Acoustic,27.0315,-79.1228,active,"Tiger Beach Array, Bahamas",VR2W,Acoustic,2014-06-24,2018-08-15,2018-08-10,4,3.7
