FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18ef383a69b_-3fbc,2013-05-03T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT20373,Gadus morhua,-53.7462,48.164,O,2010-12-02T17:45:00,2010,12,2,17.75,UTC,,1,D.PORTER,336,SMITH SND PETLEY,W,3Lb,U,ADULT,4,year,3.64250895,kg,0.74,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.164 -53.7462)
animals.fid-331d9637_18ef383a69b_-3fbb,2013-05-03T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT20371,Gadus morhua,-53.7462,48.164,O,2010-12-02T17:45:00,2010,12,2,17.75,UTC,,1,D.PORTER,336,SMITH SND PETLEY,W,3Lb,U,ADULT,4,year,3.06816165,kg,0.7,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.164 -53.7462)
animals.fid-331d9637_18ef383a69b_-3fba,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82463 K82167,Gadus morhua,-53.85343,48.08508,O,2006-04-30T13:30:00,2006,4,30,13.5,UTC,,1,JOHN BRATTEY,120,3LB.NW ARM LADY COVE,W,2J3KL,U,,,,2.21607,kg,0.63,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.08508 -53.85343)
animals.fid-331d9637_18ef383a69b_-3fb9,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82468 K82170,Gadus morhua,-53.85343,48.08508,O,2006-04-30T21:30:00,2006,4,30,21.5,UTC,,1,JOHN BRATTEY,120,3LB.SMITH SOUND LANCE COVE HEAD,W,2J3KL,U,,,,4.81516,kg,0.81,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.08508 -53.85343)
animals.fid-331d9637_18ef383a69b_-3fb8,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82469 K82171,Gadus morhua,-53.85343,48.08508,O,2006-04-30T21:30:00,2006,4,30,21.5,UTC,,1,JOHN BRATTEY,120,3LB.SMITH SOUND LANCE COVE HEAD,W,2J3KL,U,,,,7.87794,kg,0.95,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.08508 -53.85343)
animals.fid-331d9637_18ef383a69b_-3fb7,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82471 K82172,Gadus morhua,-53.85343,48.08508,O,2006-04-30T21:30:00,2006,4,30,21.5,UTC,,1,JOHN BRATTEY,120,3LB.SMITH SOUND LANCE COVE HEAD,W,2J3KL,M,,,,7.62468,kg,0.94,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.08508 -53.85343)
animals.fid-331d9637_18ef383a69b_-3fb6,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82473 K82175,Gadus morhua,-53.85343,48.08508,O,2006-04-30T21:30:00,2006,4,30,21.5,UTC,,1,JOHN BRATTEY,120,3LB.SMITH SOUND LANCE COVE HEAD,W,2J3KL,M,,,,6.44053,kg,0.89,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.08508 -53.85343)
animals.fid-331d9637_18ef383a69b_-3fb5,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82474 K82176,Gadus morhua,-53.85343,48.08508,O,2006-04-30T21:30:00,2006,4,30,21.5,UTC,,1,JOHN BRATTEY,120,3LB.SMITH SOUND LANCE COVE HEAD,W,2J3KL,M,,,,7.37698,kg,0.93,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.08508 -53.85343)
animals.fid-331d9637_18ef383a69b_-3fb4,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82477 K82177,Gadus morhua,-53.66602,48.16368,O,2006-05-01T17:35:00,2006,5,1,17.58333333,UTC,,1,JOHN BRATTEY,121,3LB.SMITH SOUND HICKMAN ISLANDS,W,2J3KL,M,,,,2.21607,kg,0.63,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.16368 -53.66602)
animals.fid-331d9637_18ef383a69b_-3fb3,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82479 K82178,Gadus morhua,-53.66602,48.16368,O,2006-05-01T17:35:00,2006,5,1,17.58333333,UTC,,1,JOHN BRATTEY,121,3LB.SMITH SOUND HICKMAN ISLANDS,W,2J3KL,U,,,,2.00595,kg,0.61,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.16368 -53.66602)
animals.fid-331d9637_18ef383a69b_-3fb2,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82480 K82180,Gadus morhua,-53.66602,48.16368,O,2006-05-01T17:35:00,2006,5,1,17.58333333,UTC,,1,JOHN BRATTEY,121,3LB.SMITH SOUND HICKMAN ISLANDS,W,2J3KL,U,,,,5.58795,kg,0.85,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.16368 -53.66602)
animals.fid-331d9637_18ef383a69b_-3fb1,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82481 K82181,Gadus morhua,-53.66602,48.16368,O,2006-05-01T17:35:00,2006,5,1,17.58333333,UTC,,1,JOHN BRATTEY,121,3LB.SMITH SOUND HICKMAN ISLANDS,W,2J3KL,U,,,,6.00401,kg,0.87,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.16368 -53.66602)
animals.fid-331d9637_18ef383a69b_-3fb0,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82482 K82182,Gadus morhua,-53.66602,48.16368,O,2006-05-01T17:35:00,2006,5,1,17.58333333,UTC,,1,JOHN BRATTEY,121,3LB.SMITH SOUND HICKMAN ISLANDS,W,2J3KL,F,,,,7.13478,kg,0.92,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.16368 -53.66602)
animals.fid-331d9637_18ef383a69b_-3faf,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82483 K82183,Gadus morhua,-53.66602,48.16368,O,2006-05-01T17:35:00,2006,5,1,17.58333333,UTC,,1,JOHN BRATTEY,121,3LB.SMITH SOUND HICKMAN ISLANDS,W,2J3KL,U,,,,2.10924,kg,0.62,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.16368 -53.66602)
animals.fid-331d9637_18ef383a69b_-3fae,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82484 K82184,Gadus morhua,-53.66602,48.16368,O,2006-05-01T17:35:00,2006,5,1,17.58333333,UTC,,1,JOHN BRATTEY,121,3LB.SMITH SOUND HICKMAN ISLANDS,W,2J3KL,F,,,,3.49265,kg,0.73,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.16368 -53.66602)
animals.fid-331d9637_18ef383a69b_-3fad,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82485 K82185,Gadus morhua,-53.66602,48.16368,O,2006-05-01T17:35:00,2006,5,1,17.58333333,UTC,,1,JOHN BRATTEY,121,3LB.SMITH SOUND HICKMAN ISLANDS,W,2J3KL,U,,,,8.94792,kg,0.99,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.16368 -53.66602)
animals.fid-331d9637_18ef383a69b_-3fac,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82486 K82190,Gadus morhua,-53.66602,48.16368,O,2006-05-01T17:35:00,2006,5,1,17.58333333,UTC,,1,JOHN BRATTEY,121,3LB.SMITH SOUND HICKMAN ISLANDS,W,2J3KL,U,,,,10.73076,kg,1.05,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.16368 -53.66602)
animals.fid-331d9637_18ef383a69b_-3fab,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82487 K82191,Gadus morhua,-53.66602,48.16368,O,2006-05-01T17:35:00,2006,5,1,17.58333333,UTC,,1,JOHN BRATTEY,121,3LB.SMITH SOUND HICKMAN ISLANDS,W,2J3KL,U,,,,4.11808,kg,0.77,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.16368 -53.66602)
animals.fid-331d9637_18ef383a69b_-3faa,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82488 K82194,Gadus morhua,-53.66602,48.16368,O,2006-05-01T17:35:00,2006,5,1,17.58333333,UTC,,1,JOHN BRATTEY,121,3LB.SMITH SOUND HICKMAN ISLANDS,W,2J3KL,U,,,,6.21968,kg,0.88,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.16368 -53.66602)
animals.fid-331d9637_18ef383a69b_-3fa9,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82489 K82195,Gadus morhua,-53.66602,48.16368,O,2006-05-01T17:35:00,2006,5,1,17.58333333,UTC,,1,JOHN BRATTEY,121,3LB.SMITH SOUND HICKMAN ISLANDS,W,2J3KL,M,,,,8.13683,kg,0.96,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.16368 -53.66602)
animals.fid-331d9637_18ef383a69b_-3fa8,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82492 K82193,Gadus morhua,-53.66602,48.16368,O,2006-05-01T17:35:00,2006,5,1,17.58333333,UTC,,1,JOHN BRATTEY,121,3LB.SMITH SOUND HICKMAN ISLANDS,W,2J3KL,M,,,,4.81516,kg,0.81,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.16368 -53.66602)
animals.fid-331d9637_18ef383a69b_-3fa7,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82365 K82132,Gadus morhua,-53.85747,48.19,O,2006-04-28T18:00:00,2006,4,28,18,UTC,,1,JOHN BRATTEY,118,3LB.SMITH SOUND SMITH PT,W,2J3KL,U,,,,3.20554,kg,0.71,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.19 -53.85747)
animals.fid-331d9637_18ef383a69b_-3fa6,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82394 K82141,Gadus morhua,-53.85747,48.19,O,2006-04-28T18:00:00,2006,4,28,18,UTC,,1,JOHN BRATTEY,118,3LB.SMITH SOUND SMITH PT,W,2J3KL,U,,,,5.58795,kg,0.85,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.19 -53.85747)
animals.fid-331d9637_18ef383a69b_-3fa5,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82395 K82143,Gadus morhua,-53.85747,48.19,O,2006-04-28T18:00:00,2006,4,28,18,UTC,,1,JOHN BRATTEY,118,3LB.SMITH SOUND SMITH PT,W,2J3KL,F,,,,2.68001,kg,0.67,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.19 -53.85747)
animals.fid-331d9637_18ef383a69b_-3fa4,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82396 K82144,Gadus morhua,-53.85747,48.19,O,2006-04-28T18:00:00,2006,4,28,18,UTC,,1,JOHN BRATTEY,118,3LB.SMITH SOUND SMITH PT,W,2J3KL,U,,,,2.55841,kg,0.66,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.19 -53.85747)
animals.fid-331d9637_18ef383a69b_-3fa3,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82397 K82145,Gadus morhua,-53.85747,48.19,O,2006-04-28T18:00:00,2006,4,28,18,UTC,,1,JOHN BRATTEY,118,3LB.SMITH SOUND SMITH PT,W,2J3KL,M,,,,3.06816,kg,0.7,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.19 -53.85747)
animals.fid-331d9637_18ef383a69b_-3fa2,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82398 K82146,Gadus morhua,-53.85747,48.19,O,2006-04-28T18:00:00,2006,4,28,18,UTC,,1,JOHN BRATTEY,118,3LB.SMITH SOUND SMITH PT,W,2J3KL,U,,,,3.49265,kg,0.73,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.19 -53.85747)
animals.fid-331d9637_18ef383a69b_-3fa1,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82399 K82147,Gadus morhua,-53.85747,48.19,O,2006-04-28T18:00:00,2006,4,28,18,UTC,,1,JOHN BRATTEY,118,3LB.SMITH SOUND SMITH PT,W,2J3KL,U,,,,2.93482,kg,0.69,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.19 -53.85747)
animals.fid-331d9637_18ef383a69b_-3fa0,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82400 K82148,Gadus morhua,-53.85747,48.19,O,2006-04-28T18:00:00,2006,4,28,18,UTC,,1,JOHN BRATTEY,118,3LB.SMITH SOUND SMITH PT,W,2J3KL,M,,,,2.93482,kg,0.69,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.19 -53.85747)
animals.fid-331d9637_18ef383a69b_-3f9f,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82401 K82149,Gadus morhua,-53.85747,48.19,O,2006-04-28T18:00:00,2006,4,28,18,UTC,,1,JOHN BRATTEY,118,3LB.SMITH SOUND SMITH PT,W,2J3KL,F,,,,2.10924,kg,0.62,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.19 -53.85747)
animals.fid-331d9637_18ef383a69b_-3f9e,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82408 K82150,Gadus morhua,-53.85747,48.19,O,2006-04-28T18:00:00,2006,4,28,18,UTC,,1,JOHN BRATTEY,118,3LB.SMITH SOUND SMITH PT,W,2J3KL,U,,,,2.93482,kg,0.69,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.19 -53.85747)
animals.fid-331d9637_18ef383a69b_-3f9d,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82410 K82151,Gadus morhua,-53.85747,48.19,O,2006-04-28T18:00:00,2006,4,28,18,UTC,,1,JOHN BRATTEY,118,3LB.SMITH SOUND SMITH PT,W,2J3KL,U,,,,2.10924,kg,0.62,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.19 -53.85747)
animals.fid-331d9637_18ef383a69b_-3f9c,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82411 K82152,Gadus morhua,-53.85747,48.19,O,2006-04-28T18:00:00,2006,4,28,18,UTC,,1,JOHN BRATTEY,118,3LB.SMITH SOUND SMITH PT,W,2J3KL,U,,,,2.21607,kg,0.63,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.19 -53.85747)
animals.fid-331d9637_18ef383a69b_-3f9b,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82561 K82370,Gadus morhua,-53.74873,48.1617,O,2006-05-19T12:40:00,2006,5,19,12.66666667,UTC,,1,JOHN BRATTEY,139,3LB.SMITH SOUND ASPEN COVE,W,2J3KL,U,,,,2.3265,kg,0.64,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1617 -53.74873)
animals.fid-331d9637_18ef383a69b_-3f9a,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82566 K82375,Gadus morhua,-53.74873,48.1617,O,2006-05-19T12:40:00,2006,5,19,12.66666667,UTC,,1,JOHN BRATTEY,139,3LB.SMITH SOUND ASPEN COVE,W,2J3KL,U,,,,1.90613,kg,0.6,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1617 -53.74873)
animals.fid-331d9637_18ef383a69b_-3f99,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82563 K82372,Gadus morhua,-53.74873,48.1617,O,2006-05-19T12:40:00,2006,5,19,12.66666667,UTC,,1,JOHN BRATTEY,139,3LB.SMITH SOUND ASPEN COVE,W,2J3KL,U,,,,2.68001,kg,0.67,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1617 -53.74873)
animals.fid-331d9637_18ef383a69b_-3f98,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82567 K82601,Gadus morhua,-53.74873,48.1617,O,2006-05-19T12:40:00,2006,5,19,12.66666667,UTC,,1,JOHN BRATTEY,139,3LB.SMITH SOUND ASPEN COVE,W,2J3KL,U,,,,2.55841,kg,0.66,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1617 -53.74873)
animals.fid-331d9637_18ef383a69b_-3f97,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82568 K82602,Gadus morhua,-53.74873,48.1617,O,2006-05-19T12:40:00,2006,5,19,12.66666667,UTC,,1,JOHN BRATTEY,139,3LB.SMITH SOUND ASPEN COVE,W,2J3KL,M,,,,5.38743,kg,0.84,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1617 -53.74873)
animals.fid-331d9637_18ef383a69b_-3f96,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH82569 K82603,Gadus morhua,-53.74873,48.1617,O,2006-05-19T12:40:00,2006,5,19,12.66666667,UTC,,1,JOHN BRATTEY,139,3LB.SMITH SOUND ASPEN COVE,W,2J3KL,U,,,,3.64251,kg,0.74,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1617 -53.74873)
