FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid--7da5244_18ee6d80275_-11b8,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-76-2015,Gadus morhua,-61.5324,44.5831,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.42,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5831 -61.5324)
animals.fid--7da5244_18ee6d80275_-11b7,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-75-2015,Gadus morhua,-60.5796,45.145,O,2015-05-21T00:00:00,2015,5,21,0,UTC,,1,DON BOWEN,141,SCOTIAN SHELF,W,,U,,,,,,0.43,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.145 -60.5796)
animals.fid--7da5244_18ee6d80275_-11b6,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-74-2015,Gadus morhua,-60.5796,45.145,O,2015-05-21T00:00:00,2015,5,21,0,UTC,,1,DON BOWEN,141,SCOTIAN SHELF,W,,U,,,,,,0.54,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.145 -60.5796)
animals.fid--7da5244_18ee6d80275_-11b5,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-73-2015,Gadus morhua,-60.5796,45.145,O,2015-05-21T00:00:00,2015,5,21,0,UTC,,1,DON BOWEN,141,SCOTIAN SHELF,W,,U,,,,,,0.48,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.145 -60.5796)
animals.fid--7da5244_18ee6d80275_-11b4,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-71-2015,Gadus morhua,-61.5324,44.5631,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.38,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5631 -61.5324)
animals.fid--7da5244_18ee6d80275_-11b3,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-70-2015,Gadus morhua,-61.5324,44.5631,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.41,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5631 -61.5324)
animals.fid--7da5244_18ee6d80275_-11b2,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-69-2015,Gadus morhua,-60.5796,45.145,O,2015-05-21T00:00:00,2015,5,21,0,UTC,,1,DON BOWEN,141,SCOTIAN SHELF,W,,U,,,,,,0.52,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.145 -60.5796)
animals.fid--7da5244_18ee6d80275_-11b1,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-68-2015,Gadus morhua,-60.5796,45.145,O,2015-05-21T00:00:00,2015,5,21,0,UTC,,1,DON BOWEN,141,SCOTIAN SHELF,W,,U,,,,,,0.5,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.145 -60.5796)
animals.fid--7da5244_18ee6d80275_-11b0,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-67-2015,Gadus morhua,-60.5796,45.145,O,2015-05-21T00:00:00,2015,5,21,0,UTC,,1,DON BOWEN,141,SCOTIAN SHELF,W,,U,,,,,,0.45,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.145 -60.5796)
animals.fid--7da5244_18ee6d80275_-11af,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-66-2015,Gadus morhua,-61.5324,44.5631,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.48,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5631 -61.5324)
animals.fid--7da5244_18ee6d80275_-11ae,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-65-2015,Gadus morhua,-61.5324,44.5631,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.46,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5631 -61.5324)
animals.fid--7da5244_18ee6d80275_-11ad,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-64-2015,Gadus morhua,-61.5324,44.5631,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.39,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5631 -61.5324)
animals.fid--7da5244_18ee6d80275_-11ac,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-63-2015,Gadus morhua,-61.5324,44.5631,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.42,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5631 -61.5324)
animals.fid--7da5244_18ee6d80275_-11ab,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-62-2015,Gadus morhua,-61.5324,44.5631,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.41,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5631 -61.5324)
animals.fid--7da5244_18ee6d80275_-11aa,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-61-2015,Gadus morhua,-61.5324,44.5631,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.44,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5631 -61.5324)
animals.fid--7da5244_18ee6d80275_-11a9,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-60-2015,Gadus morhua,-61.5324,44.5631,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.37,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5631 -61.5324)
animals.fid--7da5244_18ee6d80275_-11a8,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-59-2015,Gadus morhua,-61.5324,44.5631,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.39,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5631 -61.5324)
animals.fid--7da5244_18ee6d80275_-11a7,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-58-2015,Gadus morhua,-61.5324,44.5631,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.51,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5631 -61.5324)
animals.fid--7da5244_18ee6d80275_-11a6,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-57-2015,Gadus morhua,-61.4066,44.5999,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.55,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5999 -61.4066)
animals.fid--7da5244_18ee6d80275_-11a5,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-56-2015,Gadus morhua,-61.4066,44.5999,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.38,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5999 -61.4066)
animals.fid--7da5244_18ee6d80275_-11a4,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-55-2015,Gadus morhua,-61.4066,44.5999,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.49,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5999 -61.4066)
animals.fid--7da5244_18ee6d80275_-11a3,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-54-2015,Gadus morhua,-61.5324,44.5631,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.35,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5631 -61.5324)
animals.fid--7da5244_18ee6d80275_-11a2,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-53-2015,Gadus morhua,-61.5324,44.5631,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.39,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5631 -61.5324)
animals.fid--7da5244_18ee6d80275_-11a1,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-52-2015,Gadus morhua,-61.5324,44.5631,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.39,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5631 -61.5324)
animals.fid--7da5244_18ee6d80275_-11a0,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-51-2015,Gadus morhua,-61.4066,44.5999,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.42,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5999 -61.4066)
animals.fid--7da5244_18ee6d80275_-119f,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-50-2015,Gadus morhua,-61.4066,44.5999,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.46,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5999 -61.4066)
animals.fid--7da5244_18ee6d80275_-119e,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-49-2015,Gadus morhua,-61.4066,44.5999,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.41,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5999 -61.4066)
animals.fid--7da5244_18ee6d80275_-119d,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-48-2015,Gadus morhua,-61.5324,44.5631,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.53,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5631 -61.5324)
animals.fid--7da5244_18ee6d80275_-119c,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-47-2015,Gadus morhua,-61.5324,44.5631,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.41,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5631 -61.5324)
animals.fid--7da5244_18ee6d80275_-119b,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-46-2015,Gadus morhua,-61.5324,44.5631,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.43,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5631 -61.5324)
animals.fid--7da5244_18ee6d80275_-119a,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-45-2015,Gadus morhua,-61.5324,44.5631,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.39,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5631 -61.5324)
animals.fid--7da5244_18ee6d80275_-1199,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-44-2015,Gadus morhua,-61.5324,44.5631,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.44,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5631 -61.5324)
animals.fid--7da5244_18ee6d80275_-1198,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-43-2015,Gadus morhua,-61.5324,44.5631,O,2015-05-19T00:00:00,2015,5,19,0,UTC,,1,DON BOWEN,139,SCOTIAN SHELF,W,,U,,,,,,0.53,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.5631 -61.5324)
animals.fid--7da5244_18ee6d80275_-1197,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-42-2015,Gadus morhua,-60.5342,45.1665,O,2015-05-20T00:00:00,2015,5,20,0,UTC,,1,DON BOWEN,140,SCOTIAN SHELF,W,,U,,,,,,0.45,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.1665 -60.5342)
animals.fid--7da5244_18ee6d80275_-1196,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-41-2015,Gadus morhua,-60.5212,45.1804,O,2015-05-20T00:00:00,2015,5,20,0,UTC,,1,DON BOWEN,140,SCOTIAN SHELF,W,,U,,,,,,0.47,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.1804 -60.5212)
animals.fid--7da5244_18ee6d80275_-1195,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-40-2015,Gadus morhua,-60.5212,45.1804,O,2015-05-20T00:00:00,2015,5,20,0,UTC,,1,DON BOWEN,140,SCOTIAN SHELF,W,,U,,,,,,0.39,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.1804 -60.5212)
animals.fid--7da5244_18ee6d80275_-1194,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-39-2015,Gadus morhua,-60.5796,45.145,O,2015-05-21T00:00:00,2015,5,21,0,UTC,,1,DON BOWEN,141,SCOTIAN SHELF,W,,U,,,,,,0.38,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.145 -60.5796)
animals.fid--7da5244_18ee6d80275_-1193,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-38-2015,Gadus morhua,-60.5796,45.145,O,2015-05-21T00:00:00,2015,5,21,0,UTC,,1,DON BOWEN,141,SCOTIAN SHELF,W,,U,,,,,,0.38,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.145 -60.5796)
animals.fid--7da5244_18ee6d80275_-1192,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-37-2015,Gadus morhua,-60.5796,45.145,O,2015-05-21T00:00:00,2015,5,21,0,UTC,,1,DON BOWEN,141,SCOTIAN SHELF,W,,U,,,,,,0.49,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.145 -60.5796)
animals.fid--7da5244_18ee6d80275_-1191,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-36-2015,Gadus morhua,-60.5342,45.1665,O,2015-05-20T00:00:00,2015,5,20,0,UTC,,1,DON BOWEN,140,SCOTIAN SHELF,W,,U,,,,,,0.5,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.1665 -60.5342)
animals.fid--7da5244_18ee6d80275_-1190,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-35-2015,Gadus morhua,-60.5342,45.1665,O,2015-05-20T00:00:00,2015,5,20,0,UTC,,1,DON BOWEN,140,SCOTIAN SHELF,W,,U,,,,,,0.47,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.1665 -60.5342)
animals.fid--7da5244_18ee6d80275_-118f,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-34-2015,Gadus morhua,-61.3411,45.0234,O,2015-05-22T00:00:00,2015,5,22,0,UTC,,1,DON BOWEN,142,SCOTIAN SHELF,W,,U,,,,,,0.61,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.0234 -61.3411)
animals.fid--7da5244_18ee6d80275_-118e,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-33-2015,Gadus morhua,-61.3411,45.0234,O,2015-05-22T00:00:00,2015,5,22,0,UTC,,1,DON BOWEN,142,SCOTIAN SHELF,W,,U,,,,,,0.4,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.0234 -61.3411)
animals.fid--7da5244_18ee6d80275_-118d,2015-09-09T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-32-2015,Gadus morhua,-61.3411,45.0234,O,2015-05-22T00:00:00,2015,5,22,0,UTC,,1,DON BOWEN,142,SCOTIAN SHELF,W,,U,,,,,,0.44,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.0234 -61.3411)
